Foreign population by age and sex. 2020
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,85,176,585,004
5-9 years,92,69,161,535,003
10-14 years,57,47,104,346,002
15-19 years,83,53,136,452,003
20-24 years,236,138,374,1244,008
25-29 years,306,193,499,1659,010
30-34 years,260,174,434,1443,009
35-39 years,214,131,345,1147,007
40-44 years,155,80,235,782,005
45-49 years,91,72,163,542,003
50-54 years,75,42,117,389,002
55-59 years,59,46,105,349,002
60-64 years,44,22,66,219,001
65-69 years,27,19,46,153,<001
70-74 years,8,14,22,073,<001
75-79 years,10,4,14,047,<001
80-84 years,..,..,7,023,<001
85 years or more,..,..,..,..,..
Total,1.810,1.197,3.007,10000,062
%,6019,3981,10000,,

