Població estrangera a 1 de gener. Per països. 2010
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;7046;5803;12849;55,00;13,02
Regne Unit;1346;1214;2560;10,96;11,76
Lituània;438;435;873;3,74;33,65
Alemanya;417;351;768;3,29;3,20
Moldàvia;420;342;762;3,26;17,66
França;363;358;721;3,09;2,01
Ucraïna;328;269;597;2,56;3,59
Bulgària;327;199;526;2,25;3,99
Suïssa;250;250;500;2,14;14,53
Polònia;261;232;493;2,11;3,48
Eslovàquia;224;216;440;1,88;21,43
Portugal;247;161;408;1,75;2,37
Itàlia;253;141;394;1,69;0,80
Rússia;125;197;322;1,38;2,11
Països Baixos;127;100;227;0,97;2,25
Txèquia;125;93;218;0,93;10,75
Bèlgica;111;91;202;0,86;3,59
Letònia;44;46;90;0,39;14,66
Irlanda;49;37;86;0,37;4,48
Croàcia;36;16;52;0,22;10,04
Belarús;17;31;48;0,21;4,14
Sèrbia;14;16;30;0,13;2,99
Hongria;16;11;27;0,12;2,23
Suècia;13;13;26;0,11;0,81
Dinamarca;12;10;22;0,09;1,70
Àustria;10;11;21;0,09;1,26
Montenegro;8;9;17;0,07;17,53
Geòrgia;8;7;15;0,06;0,32
Andorra;4;10;14;0,06;1,56
Noruega;5;5;10;0,04;1,38
Macedònia del Nord;5;5;10;0,04;5,85
Grècia;..;..;6;0,03;0,50
Turquia;..;..;6;0,03;0,78
Finlàndia;..;..;5;0,02;0,60
Resta de països;5;10;15;0,06;..
Total continent;12660;10700;23360;100,00;..

