Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;3,54;<0,01
De 5 a 9 años;..;..;14;2,75;<0,01
De 10 a 14 años;..;..;6;1,18;<0,01
De 15 a 20 años;9;7;16;3,14;<0,01
De 20 a 24 años;13;19;32;6,29;<0,01
De 25 a 29 años;36;44;80;15,72;<0,01
De 30 a 34 años;50;38;88;17,29;0,01
De 35 a 39 años;52;34;86;16,90;0,01
De 40 a 44 años;40;18;58;11,39;<0,01
De 44 a 49 años;22;10;32;6,29;<0,01
De 50 a 54 años;18;18;36;7,07;<0,01
De 55 a 59 años;4;10;14;2,75;<0,01
De 60 a 64 años;6;6;12;2,36;<0,01
De 65 a 69 años;..;..;8;1,57;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;226;509;100,00;0,06
%;55,60;44,40;100,00;;

