Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Penedès
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,20;0,03
De 5 a 9 años;7;12;19;5,72;0,13
De 10 a 14 años;19;11;30;9,04;0,20
De 15 a 20 años;20;9;29;8,73;0,19
De 20 a 24 años;4;12;16;4,82;0,11
De 25 a 29 años;16;30;46;13,86;0,31
De 30 a 34 años;15;43;58;17,47;0,39
De 35 a 39 años;20;41;61;18,37;0,41
De 40 a 44 años;11;21;32;9,64;0,21
De 44 a 49 años;..;..;17;5,12;0,11
De 50 a 54 años;..;..;7;2,11;0,05
De 55 a 59 años;..;..;7;2,11;0,05
De 60 a 64 años;..;..;4;1,20;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;209;332;100,00;2,21
%;37,05;62,95;100,00;;

