Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;31;64;7,71;1,03
De 5 a 9 anys;13;26;39;4,70;0,63
De 10 a 14 anys;20;15;35;4,22;0,56
De 15 a 19 anys;..;..;15;1,81;0,24
De 20 a 24 anys;38;9;47;5,66;0,75
De 25 a 29 anys;44;12;56;6,75;0,90
De 30 a 34 anys;109;38;147;17,71;2,36
De 35 a 39 anys;155;22;177;21,33;2,84
De 40 a 44 anys;111;4;115;13,86;1,84
De 45 a 49 anys;..;..;71;8,55;1,14
De 50 a 54 anys;..;..;43;5,18;0,69
De 55 a 59 anys;..;..;16;1,93;0,26
De 60 a 64 anys;..;..;4;0,48;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;670;160;830;100,00;13,30
%;80,72;19,28;100,00;;

