Población extranjera a 1 de enero. Por países. 2020
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1838;1652;3490;46,53;1,47
Ghana;1522;771;2293;30,57;31,88
Nigeria;466;349;815;10,87;12,51
Senegal;468;129;597;7,96;2,46
Mali;61;25;86;1,15;1,08
Guinea-Bissau;60;17;77;1,03;9,66
Gambia;38;8;46;0,61;0,30
Rwanda;..;..;19;0,25;25,68
Côte d'Ivoire;4;6;10;0,13;1,23
Guinea;..;..;10;0,13;0,23
Argelia;5;4;9;0,12;0,09
Benín;..;..;9;0,12;12,33
Guinea Ecuatorial;..;..;9;0,12;0,63
Níger;..;..;5;0,07;5,95
Kenya;..;..;4;0,05;1,90
Resto de países;16;6;22;0,29;..
Total continent;4501;3000;7501;100,00;..

