Població estrangera a 1 de gener. Per països. 2011
Anoia
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea;110;51;161;30,49;3,15
Ghana;108;13;121;22,92;2,19
Nigèria;65;42;107;20,27;1,44
Senegal;66;31;97;18,37;0,47
Mali;..;..;14;2,65;0,20
Gàmbia;..;..;8;1,52;0,05
Mauritània;..;..;8;1,52;0,34
Costa d'Ivori;..;..;5;0,95;0,77
Resta de països;..;..;7;1,33;..
Total subcontinent;383;145;528;100,00;..

