Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;172;179;351;8,94;0,41
De 5 a 9 anys;82;75;157;4,00;0,18
De 10 a 14 anys;115;70;185;4,71;0,22
De 15 a 19 anys;119;112;231;5,89;0,27
De 20 a 24 anys;204;145;349;8,89;0,41
De 25 a 29 anys;422;205;627;15,97;0,73
De 30 a 34 anys;453;196;649;16,54;0,76
De 35 a 39 anys;353;176;529;13,48;0,62
De 40 a 44 anys;259;132;391;9,96;0,46
De 45 a 49 anys;137;69;206;5,25;0,24
De 50 a 54 anys;69;44;113;2,88;0,13
De 55 a 59 anys;24;23;47;1,20;0,06
De 60 a 64 anys;21;11;32;0,82;0,04
De 65 a 69 anys;13;17;30;0,76;0,04
De 70 a 74 anys;11;5;16;0,41;0,02
De 75 a 79 anys;..;..;6;0,15;<0,01
De 80 a 84 anys;..;..;4;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;2460;1465;3925;100,00;4,60
%;62,68;37,32;100,00;;

