Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;32;0,07;0,54;13;68,42
2021;46777;5942;19;0,04;0,32;4;26,67
2020;47150;5964;15;0,03;0,25;7;87,50
2019;46680;5502;8;0,02;0,15;-1;-11,11
2018;46355;5118;9;0,02;0,18;-1;-10,00
2017;45890;4714;10;0,02;0,21;-2;-16,67
2016;45733;4645;12;0,03;0,26;3;33,33
2015;45626;4781;9;0,02;0,19;0;0,00
2014;46133;5669;9;0,02;0,16;1;12,50
2013;46667;6244;8;0,02;0,13;3;60,00
2012;46726;6508;5;0,01;0,08;-1;-16,67
2011;46687;6466;6;0,01;0,09;-11;-64,71
2010;46649;6682;17;0,04;0,25;-6;-26,09
2009;46862;6653;23;0,05;0,35;4;21,05
2008;46586;6080;19;0,04;0,31;3;18,75
2007;46286;5431;16;0,03;0,29;9;128,57
2006;46808;5406;7;0,01;0,13;2;40,00
2005;46550;4530;5;0,01;0,11;0;0,00
2004;45915;3468;5;0,01;0,14;-4;-44,44
2003;46447;3082;9;0,02;0,29;0;0,00
2002;45988;2223;9;0,02;0,40;-2;-18,18
2001;45731;1511;11;0,02;0,73;3;37,50
2000;45668;1026;8;0,02;0,78;..;..

