Població estrangera a 1 de gener. Per municipis. 2019
Alt Urgell
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1507;55;44,35;3,65
Ribera d'Urgellet;113;16;12,90;14,16
Montferrer i Castellbò;92;16;12,90;17,39
Valls de Valira, les;103;11;8,87;10,68
Oliana;250;7;5,65;2,80
Coll de Nargó;49;5;4,03;10,20
Vansa i Fórnols, la;15;4;3,23;26,67
Organyà;76;4;3,23;5,26
Resta de municipis;150;6;4,84;4,00
Alt Urgell;2355;124;100,00;5,27

