Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Ethiopia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d214
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,58,<0.01,0.02,7,13.73
2021,1636732,348302,51,<0.01,0.01,6,13.33
2020,1664182,359087,45,<0.01,0.01,2,4.65
2019,1636762,320382,43,<0.01,0.01,6,16.22
2018,1620343,293787,37,<0.01,0.01,-4,-9.76
2017,1620809,284907,41,<0.01,0.01,5,13.89
2016,1608746,266323,36,<0.01,0.01,-3,-7.69
2015,1604555,262459,39,<0.01,0.01,1,2.63
2014,1602386,273121,38,<0.01,0.01,-18,-32.14
2013,1611822,281225,56,<0.01,0.02,-5,-8.20
2012,1620943,283445,61,<0.01,0.02,-5,-7.58
2011,1615448,278269,66,<0.01,0.02,12,22.22
2010,1619337,282794,54,<0.01,0.02,15,38.46
2009,1621537,284385,39,<0.01,0.01,15,62.50
2008,1615908,273175,24,<0.01,<0.01,-2,-7.69
2007,1595110,245999,26,<0.01,0.01,1,4.00
2006,1605602,244988,25,<0.01,0.01,13,108.33
2005,1593075,219941,12,<0.01,<0.01,5,71.43
2004,1578546,188373,7,<0.01,<0.01,2,40.00
2003,1582738,167223,5,<0.01,<0.01,-1,-16.67
2002,1527190,112773,6,<0.01,<0.01,0,0.00
2001,1505325,72784,6,<0.01,<0.01,2,50.00
2000,1496266,46091,4,<0.01,<0.01,..,..

