Total and foreign population series. 2000-2022
Lleida
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,6249,4.44,21.45,110,1.79
2021,140080,28186,6139,4.38,21.78,205,3.45
2020,140403,27400,5934,4.23,21.66,366,6.57
2019,138956,26043,5568,4.01,21.38,304,5.78
2018,137856,25001,5264,3.82,21.06,123,2.39
2017,137327,24905,5141,3.74,20.64,40,0.78
2016,138144,26083,5101,3.69,19.56,115,2.31
2015,138542,26842,4986,3.60,18.58,-70,-1.38
2014,139176,28086,5056,3.63,18.00,-42,-0.82
2013,139809,29491,5098,3.65,17.29,90,1.80
2012,139834,29887,5008,3.58,16.76,121,2.48
2011,138416,29335,4887,3.53,16.66,226,4.85
2010,137387,28798,4661,3.39,16.19,176,3.92
2009,135919,27753,4485,3.30,16.16,657,17.16
2008,131731,24016,3828,2.91,15.94,552,16.85
2007,127314,19371,3276,2.57,16.91,257,8.51
2006,125677,17239,3019,2.40,17.51,540,21.78
2005,124709,15406,2479,1.99,16.09,832,50.52
2004,119935,10115,1647,1.37,16.28,403,32.40
2003,118035,7656,1244,1.05,16.25,351,39.31
2002,115000,4983,893,0.78,17.92,331,58.90
2001,113040,3031,562,0.50,18.54,157,38.77
2000,112194,2074,405,0.36,19.53,..,..

