Población extranjera a 1 de enero. Por municipios. 2008
Maresme
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;4491;19;10,73;0,42
Pineda de Mar;4476;15;8,47;0,34
Masnou, el;1853;13;7,34;0,70
Alella;834;12;6,78;1,44
Premià de Mar;3404;11;6,21;0,32
Malgrat de Mar;2226;10;5,65;0,45
Tiana;236;9;5,08;3,81
Mataró;18632;9;5,08;0,05
Sant Pol de Mar;568;8;4,52;1,41
Arenys de Mar;1585;8;4,52;0,50
Cabrera de Mar;252;7;3,95;2,78
Sant Vicenç de Montalt;399;6;3,39;1,50
Teià;254;5;2,82;1,97
Premià de Dalt;765;5;2,82;0,65
Montgat;549;5;2,82;0,91
Caldes d'Estrac;458;5;2,82;1,09
Tordera;1254;4;2,26;0,32
Sant Andreu de Llavaneres;1011;4;2,26;0,40
Cabrils;639;4;2,26;0,63
Argentona;521;4;2,26;0,77
Resto de municipios;5207;14;7,91;0,27
Maresme;49614;177;100,00;0,36

