Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garrotxa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;32;62;5,06;0,88
De 5 a 9 años;34;25;59;4,81;0,83
De 10 a 14 años;22;27;49;4,00;0,69
De 15 a 20 años;33;27;60;4,89;0,85
De 20 a 24 años;62;67;129;10,52;1,82
De 25 a 29 años;87;97;184;15,01;2,60
De 30 a 34 años;76;51;127;10,36;1,80
De 35 a 39 años;77;49;126;10,28;1,78
De 40 a 44 años;59;52;111;9,05;1,57
De 44 a 49 años;71;48;119;9,71;1,68
De 50 a 54 años;38;42;80;6,53;1,13
De 55 a 59 años;34;25;59;4,81;0,83
De 60 a 64 años;19;11;30;2,45;0,42
De 65 a 69 años;7;7;14;1,14;0,20
De 70 a 74 años;..;..;8;0,65;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,33;0,06
Total;658;568;1226;100,00;17,33
%;53,67;46,33;100,00;;

