Foreign population by age and sex. 2013
Baix Camp
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,1.462,1.336,2.798,775
5-9 years,1.148,1.126,2.274,630
10-14 years,1.013,930,1.943,538
15-19 years,1.039,1.090,2.129,590
20-24 years,1.128,1.271,2.399,665
25-29 years,1.603,1.985,3.588,994
30-34 years,2.367,2.231,4.598,1274
35-39 years,2.407,1.947,4.354,1206
40-44 years,2.048,1.469,3.517,974
45-49 years,1.423,1.125,2.548,706
50-54 years,1.000,837,1.837,509
55-59 years,664,599,1.263,350
60-64 years,476,480,956,265
65-69 years,344,351,695,193
70-74 years,264,295,559,155
75-79 years,174,149,323,089
80-84 years,72,92,164,045
85 years or more,64,82,146,040
Total,18.696,17.395,36.091,10000
%,5180,4820,10000,

