Foreign population by age and sex. 2013
Ripollès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,70,51,121,1246,554
5-9 years,51,34,85,875,389
10-14 years,39,24,63,649,288
15-19 years,33,27,60,618,274
20-24 years,29,44,73,752,334
25-29 years,51,51,102,1050,467
30-34 years,71,46,117,1205,535
35-39 years,84,36,120,1236,549
40-44 years,67,28,95,978,435
45-49 years,39,20,59,608,270
50-54 years,26,13,39,402,178
55-59 years,10,6,16,165,073
60-64 years,..,..,9,093,041
65-69 years,..,..,4,041,018
70-74 years,..,..,5,051,023
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,580,391,971,10000,4442
%,5973,4027,10000,,

