Distribution by countries of the continent. 2013
Vic
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,244,224,468,3103,092
Colombia,155,188,343,2275,090
Bolivia,50,101,151,1001,032
Peru,43,77,120,796,042
Brazil,21,55,76,504,039
Argentina,21,46,67,444,028
Honduras,5,42,47,312,024
Chile,16,16,32,212,025
Uruguay,14,18,32,212,029
Dominican Republic,13,17,30,199,013
Cuba,9,20,29,192,032
Mexico,12,15,27,179,036
Paraguay,4,20,24,159,017
Venezuela,8,12,20,133,020
United States of America,9,6,15,099,024
El Salvador,6,6,12,080,050
Nicaragua,..,..,9,060,053
Other countries,..,..,6,040,..
Total continent,635,873,1.508,10000,..

