Población extranjera a 1 de enero. Por países. 2005
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1308;1536;2844;52,16;3,21
Perú;385;473;858;15,74;3,17
Colombia;260;303;563;10,33;1,35
Bolívia;205;239;444;8,14;1,82
Argentina;116;118;234;4,29;0,66
Chile;109;100;209;3,83;1,63
Uruguay;74;56;130;2,38;0,97
Venezuela;30;45;75;1,38;1,04
Brasil;24;40;64;1,17;0,55
Paraguay;9;21;30;0,55;0,89
Resto de países;..;..;..;..;..
Total subcontinent;2520;2932;5452;100,00;..

