Municipal distribution. 2020
Baix Empordà
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d228&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palafrugell,5.355,2.904,2986,5423
Sant Feliu de Guíxols,4.142,1.625,1671,3923
Torroella de Montgrí,3.241,1.156,1189,3567
"Bisbal d'Empordà, la",2.235,1.058,1088,4734
Palamós,2.632,760,781,2888
Calonge i Sant Antoni,2.500,741,762,2964
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,629,647,1804
Ullà,402,271,279,6741
Santa Cristina d'Aro,927,168,173,1812
Begur,616,104,107,1688
Verges,155,83,085,5355
Pals,474,71,073,1498
Mont-ras,145,39,040,2690
Forallac,154,29,030,1883
Gualta,82,20,021,2439
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,16,016,1633
Albons,117,15,015,1282
Bellcaire d'Empordà,80,11,011,1375
Serra de Daró,22,9,009,4091
Torrent,17,5,005,2941
Palau-sator,33,4,004,1212
Other municipalities,523,8,008,153
Baix Empordà,27.437,9.726,10000,3545

