Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Girona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,68;<0,01
De 5 a 9 anys;11;14;25;5,75;0,02
De 10 a 14 anys;11;9;20;4,60;0,01
De 15 a 19 anys;9;13;22;5,06;0,01
De 20 a 24 anys;12;27;39;8,97;0,02
De 25 a 29 anys;27;36;63;14,48;0,04
De 30 a 34 anys;40;42;82;18,85;0,05
De 35 a 39 anys;29;27;56;12,87;0,03
De 40 a 44 anys;11;29;40;9,20;0,02
De 45 a 49 anys;7;17;24;5,52;0,01
De 50 a 54 anys;8;16;24;5,52;0,01
De 55 a 59 anys;5;5;10;2,30;<0,01
De 60 a 64 anys;..;..;6;1,38;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;252;435;100,00;0,27
%;42,07;57,93;100,00;;

