Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;268;7,76;34,31
Distrito II;2393;923;26,71;38,57
Distrito III;2400;545;15,77;22,71
Distrito IV;1513;380;11,00;25,12
Distrito V;1578;507;14,67;32,13
Distrito VI;1693;576;16,67;34,02
Distrito VII;647;86;2,49;13,29
Distrito VIII;628;141;4,08;22,45
Distrito IX;49;8;0,23;16,33
Distrito X;78;21;0,61;26,92
Total;11760;3455;100,00;29,38

