Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;49;93;5,64;0,86
De 5 a 9 anys;38;42;80;4,85;0,74
De 10 a 14 anys;35;22;57;3,46;0,53
De 15 a 19 anys;60;67;127;7,71;1,18
De 20 a 24 anys;105;134;239;14,50;2,22
De 25 a 29 anys;66;88;154;9,34;1,43
De 30 a 34 anys;88;110;198;12,01;1,84
De 35 a 39 anys;80;96;176;10,68;1,64
De 40 a 44 anys;88;68;156;9,47;1,45
De 45 a 49 anys;56;59;115;6,98;1,07
De 50 a 54 anys;51;49;100;6,07;0,93
De 55 a 59 anys;30;35;65;3,94;0,60
De 60 a 64 anys;18;26;44;2,67;0,41
De 65 a 69 anys;9;15;24;1,46;0,22
De 70 a 74 anys;..;..;9;0,55;0,08
De 75 a 79 anys;..;..;7;0,42;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;779;869;1648;100,00;15,31
%;47,27;52,73;100,00;;

