Població estrangera a 1 de gener. Per municipis. 2018
Ponent
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;3395;58,12;13,58
Tàrrega;3365;324;5,55;9,63
Mollerussa;3953;286;4,90;7,24
Balaguer;3627;184;3,15;5,07
Alcarràs;2782;163;2,79;5,86
Cervera;1810;127;2,17;7,02
Artesa de Segre;694;121;2,07;17,44
Guissona;3576;105;1,80;2,94
Almacelles;1284;64;1,10;4,98
Agramunt;888;60;1,03;6,76
Bellpuig;1125;55;0,94;4,89
Soses;405;51;0,87;12,59
Torrefarrera;517;43;0,74;8,32
Alpicat;413;42;0,72;10,17
Almenar;403;42;0,72;10,42
Borges Blanques, les;771;39;0,67;5,06
Alcoletge;440;39;0,67;8,86
Ponts;465;37;0,63;7,96
Albatàrrec;554;37;0,63;6,68
Rosselló;416;26;0,45;6,25
Golmés;226;20;0,34;8,85
Bell-lloc d'Urgell;292;20;0,34;6,85
Térmens;187;19;0,33;10,16
Sant Guim de Freixenet;161;18;0,31;11,18
Alguaire;434;18;0,31;4,15
Juneda;713;17;0,29;2,38
Linyola;337;16;0,27;4,75
Plans de Sió, els;27;15;0,26;55,56
Verdú;86;15;0,26;17,44
Aitona;759;15;0,26;1,98
Torres de Segre;727;14;0,24;1,93
Àger;84;14;0,24;16,67
Vilanova de Segrià;102;13;0,22;12,75
Bellcaire d'Urgell;82;13;0,22;15,85
Albesa;255;12;0,21;4,71
Vilanova de la Barca;182;11;0,19;6,04
Cubells;38;11;0,19;28,95
Artesa de Lleida;178;11;0,19;6,18
Sant Ramon;24;10;0,17;41,67
Palau d'Anglesola, el;160;10;0,17;6,25
Fondarella;35;10;0,17;28,57
Corbins;182;10;0,17;5,49
Cervià de les Garrigues;16;10;0,17;62,50
Vallfogona de Balaguer;181;9;0,15;4,97
Puigverd de Lleida;87;8;0,14;9,20
Massoteres;48;8;0,14;16,67
Bellvís;415;8;0,14;1,93
Avellanes i Santa Linya, les;31;8;0,14;25,81
Arbeca;291;8;0,14;2,75
Sant Martí de Riucorb;27;7;0,12;25,93
Torà;177;7;0,12;3,95
Castelló de Farfanya;41;7;0,12;17,07
Castelldans;115;7;0,12;6,09
Benavent de Segrià;126;7;0,12;5,56
Barbens;293;7;0,12;2,39
Gimenells i el Pla de la Font;110;6;0,10;5,45
Vilagrassa;65;6;0,10;9,23
Sunyer;100;6;0,10;6,00
Sudanell;52;6;0,10;11,54
Os de Balaguer;38;6;0,10;15,79
Granadella, la;104;6;0,10;5,77
Cogul, el;9;6;0,10;66,67
Torregrossa;336;5;0,09;1,49
Tarroja de Segarra;10;5;0,09;50,00
Puigverd d'Agramunt;44;5;0,09;11,36
Preixens;18;5;0,09;27,78
Montgai;14;5;0,09;35,71
Floresta, la;8;5;0,09;62,50
Sidamon;40;4;0,07;10,00
Seròs;482;4;0,07;0,83
Penelles;38;4;0,07;10,53
Miralcamp;106;4;0,07;3,77
Granja d'Escarp, la;210;4;0,07;1,90
Fuliola, la;152;4;0,07;2,63
Castellserà;64;4;0,07;6,25
Castellnou de Seana;57;4;0,07;7,02
Aspa;9;4;0,07;44,44
Resta de municipis;2945;80;1,37;2,72
Ponent;64619;5841;100,00;9,04

