Foreign population by age and sex. 2019
Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,19,32,270,006
5-9 years,24,33,57,481,010
10-14 years,28,28,56,473,010
15-19 years,34,33,67,566,012
20-24 years,44,80,124,1047,022
25-29 years,42,139,181,1529,032
30-34 years,60,144,204,1723,036
35-39 years,47,121,168,1419,029
40-44 years,21,85,106,895,019
45-49 years,18,65,83,701,015
50-54 years,7,41,48,405,008
55-59 years,4,16,20,169,003
60-64 years,4,8,12,101,002
65-69 years,..,..,19,160,003
70-74 years,..,..,5,042,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,834,1.184,10000,207
%,2956,7044,10000,,

