Població estrangera a 1 de gener. Per països. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Geòrgia;290;322;612;26,46;6,46
Ucraïna;253;294;547;23,65;2,30
Rússia;142;306;448;19,37;1,74
Armènia;161;156;317;13,71;7,44
Albània;107;54;161;6,96;6,64
Moldàvia;56;67;123;5,32;2,81
Belarús;16;28;44;1,90;2,25
Turquia;19;13;32;1,38;1,52
Sèrbia;10;10;20;0,86;1,33
Macedònia del Nord;..;..;6;0,26;2,99
Resta de països;..;..;..;..;..
Total subcontinent;1060;1253;2313;100,00;..

