Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;102;204;3,81;0,62
De 5 a 9 anys;132;124;256;4,78;0,78
De 10 a 14 anys;110;100;210;3,92;0,64
De 15 a 19 anys;130;129;259;4,83;0,79
De 20 a 24 anys;218;235;453;8,46;1,38
De 25 a 29 anys;273;306;579;10,81;1,77
De 30 a 34 anys;278;330;608;11,35;1,85
De 35 a 39 anys;251;348;599;11,18;1,83
De 40 a 44 anys;286;369;655;12,23;2,00
De 45 a 49 anys;212;304;516;9,63;1,57
De 50 a 54 anys;143;202;345;6,44;1,05
De 55 a 59 anys;89;142;231;4,31;0,70
De 60 a 64 anys;63;113;176;3,29;0,54
De 65 a 69 anys;36;70;106;1,98;0,32
De 70 a 74 anys;23;42;65;1,21;0,20
De 75 a 79 anys;9;27;36;0,67;0,11
De 80 a 84 anys;8;21;29;0,54;0,09
85 anys o més;5;25;30;0,56;0,09
Total;2368;2989;5357;100,00;16,33
%;44,20;55,80;100,00;;

