Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,140110,2.45,15.80,-2828,-1.98
2021,5714730,871758,142938,2.50,16.40,-1184,-0.82
2020,5743402,883558,144122,2.51,16.31,8954,6.62
2019,5664579,803709,135168,2.39,16.82,7933,6.23
2018,5609350,743781,127235,2.27,17.11,2232,1.79
2017,5576037,711314,125003,2.24,17.57,-2077,-1.63
2016,5542680,688463,127080,2.29,18.46,-2205,-1.71
2015,5523922,685843,129285,2.34,18.85,-8580,-6.22
2014,5523784,729667,137865,2.50,18.89,-5818,-4.05
2013,5540925,771990,143683,2.59,18.61,-2813,-1.92
2012,5552050,792071,146496,2.64,18.50,593,0.41
2011,5529099,793720,145903,2.64,18.38,1703,1.18
2010,5511147,805487,144200,2.62,17.90,4087,2.92
2009,5487935,802006,140113,2.55,17.47,10894,8.43
2008,5416446,745216,129219,2.39,17.34,8147,6.73
2007,5332513,669263,121072,2.27,18.09,-1989,-1.62
2006,5309404,645737,123061,2.32,19.06,9672,8.53
2005,5226354,569305,113389,2.17,19.92,15677,16.04
2004,5117885,469236,97712,1.91,20.82,8615,9.67
2003,5052665,398459,89097,1.76,22.36,16692,23.05
2002,4906116,275892,72405,1.48,26.24,18607,34.59
2001,4804605,182242,53798,1.12,29.52,14131,35.62
2000,4736276,121375,39667,0.84,32.68,..,..

