Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;11;<0,01;0,03;-1;-8,33
2021;143762;35846;12;<0,01;0,03;1;9,09
2020;142624;35162;11;<0,01;0,03;0;0,00
2019;141339;34205;11;<0,01;0,03;-1;-8,33
2018;140569;33656;12;<0,01;0,04;1;9,09
2017;139705;33592;11;<0,01;0,03;2;22,22
2016;140118;34948;9;<0,01;0,03;-3;-25,00
2015;139838;35584;12;<0,01;0,03;-15;-55,56
2014;140214;37328;27;0,02;0,07;-1;-3,57
2013;141351;39212;28;0,02;0,07;2;7,69
2012;141517;39743;26;0,02;0,07;-1;-3,70
2011;140428;38928;27;0,02;0,07;-2;-6,90
2010;140262;39258;29;0,02;0,07;-2;-6,45
2009;138501;38140;31;0,02;0,08;6;24,00
2008;135413;35757;25;0,02;0,07;5;25,00
2007;129158;30577;20;0,02;0,07;4;25,00
2006;123983;26460;16;0,01;0,06;-4;-20,00
2005;118950;22640;20;0,02;0,09;10;100,00
2004;112439;17399;10;<0,01;0,06;0;0,00
2003;110743;16682;10;<0,01;0,06;4;66,67
2002;106840;13244;6;<0,01;0,05;0;0,00
2001;103631;10538;6;<0,01;0,06;-2;-25,00
2000;101028;8807;8;<0,01;0,09;..;..

