Població estrangera a 1 de gener. Per països. 2000
Badalona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
França;43;58;101;29,97;1,04
Itàlia;57;26;83;24,63;1,29
Portugal;20;27;47;13,95;1,31
Alemanya;13;23;36;10,68;0,37
Regne Unit;16;13;29;8,61;0,49
Països Baixos;12;7;19;5,64;0,57
Bèlgica;..;..;9;2,67;0,38
Àustria;..;..;6;1,78;1,34
Resta de països;..;..;7;2,08;..
Total subcontinent;170;167;337;100,00;..

