Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5495;142;36,41;2,58
Vendrell, el;6002;94;24,10;1,57
Cunit;2361;91;23,33;3,85
Banyeres del Penedès;307;17;4,36;5,54
Arboç, l';1388;13;3,33;0,94
Santa Oliva;335;11;2,82;3,28
Albinyana;153;7;1,79;4,58
Montmell, el;128;4;1,03;3,12
Resto de municipios;1021;11;2,82;1,08
Baix Penedès;17190;390;100,00;2,27

