Població estrangera a 1 de gener. Per països. 2005
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;384;449;833;28,97;0,94
Marroc, el;309;197;506;17,60;0,30
Colòmbia;95;113;208;7,23;0,50
Argentina;71;70;141;4,90;0,40
Perú;68;70;138;4,80;0,51
Romania;58;53;111;3,86;0,28
Xina;59;45;104;3,62;0,37
Itàlia;60;27;87;3,03;0,34
Bolívia;36;48;84;2,92;0,34
Bulgària;37;32;69;2,40;0,92
Alemanya;30;18;48;1,67;0,29
França;25;22;47;1,63;0,22
Uruguai;18;23;41;1,43;0,31
Ghana;32;4;36;1,25;1,27
Cuba;14;18;32;1,11;0,42
Ucraïna;13;16;29;1,01;0,26
Brasil;11;17;28;0,97;0,24
Paraguai;14;13;27;0,94;0,80
Portugal;14;12;26;0,90;0,37
Mèxic;8;18;26;0,90;0,33
Veneçuela;10;12;22;0,77;0,31
Xile;9;12;21;0,73;0,16
Algèria;11;6;17;0,59;0,23
República Dominicana;..;..;16;0,56;0,11
Rússia;..;..;15;0,52;0,15
Regne Unit;4;9;13;0,45;0,09
Gàmbia;..;..;13;0,45;0,10
Eslovàquia;8;4;12;0,42;1,14
Polònia;4;4;8;0,28;0,17
Nigèria;..;..;8;0,28;0,22
Cap Verd;..;..;7;0,24;8,54
Tunísia;..;..;7;0,24;1,69
Estats Units, els;..;..;7;0,24;0,14
Països Baixos;..;..;6;0,21;0,09
Japó;..;..;6;0,21;0,30
Pakistan;..;..;6;0,21;0,03
Belarús;..;..;5;0,17;0,59
Síria;..;..;5;0,17;0,94
Suïssa;..;..;4;0,14;0,15
Lituània;..;..;4;0,14;0,30
Txèquia;..;..;4;0,14;0,38
El Salvador;..;..;4;0,14;0,34
Resta de països;21;22;43;1,50;..
No hi consta país;0;1;1;0,03;..
Total;1480;1395;2875;100,00;..

