Foreign population by age and sex. 2012
Montsià
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,787,013
5-9 years,6,8,14,551,009
10-14 years,..,..,10,394,006
15-19 years,11,7,18,709,012
20-24 years,16,9,25,984,016
25-29 years,6,7,13,512,008
30-34 years,12,12,24,945,015
35-39 years,13,13,26,1024,017
40-44 years,13,10,23,906,015
45-49 years,15,17,32,1260,021
50-54 years,16,10,26,1024,017
55-59 years,11,7,18,709,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,134,120,254,10000,163
%,5276,4724,10000,,

