Foreign population by age and sex. 2021
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,58,67,125,549,021
5-9 years,66,48,114,501,019
10-14 years,55,36,91,400,016
15-19 years,29,36,65,286,011
20-24 years,65,57,122,536,021
25-29 years,119,119,238,1046,041
30-34 years,141,170,311,1367,053
35-39 years,124,147,271,1191,046
40-44 years,102,119,221,971,038
45-49 years,80,128,208,914,035
50-54 years,68,93,161,708,027
55-59 years,65,89,154,677,026
60-64 years,30,75,105,462,018
65-69 years,19,37,56,246,010
70-74 years,11,12,23,101,004
75-79 years,..,..,7,031,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.034,1.241,2.275,10000,388
%,4545,5455,10000,,

