Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;22;0,10;0,60;-2;-8,33
2021;21864;3599;24;0,11;0,67;0;0,00
2020;21870;3513;24;0,11;0,68;3;14,29
2019;21865;3354;21;0,10;0,63;0;0,00
2018;21964;3171;21;0,10;0,66;-2;-8,70
2017;22203;3172;23;0,10;0,73;6;35,29
2016;22471;3246;17;0,08;0,52;1;6,25
2015;22723;3325;16;0,07;0,48;-9;-36,00
2014;22925;3383;25;0,11;0,74;2;8,70
2013;23477;3859;23;0,10;0,60;-1;-4,17
2012;23867;4062;24;0,10;0,59;-2;-7,69
2011;23889;3977;26;0,11;0,65;11;73,33
2010;24082;3924;15;0,06;0,38;-7;-31,82
2009;24004;3723;22;0,09;0,59;-1;-4,35
2008;23844;3462;23;0,10;0,66;9;64,29
2007;23319;2888;14;0,06;0,48;1;7,69
2006;23046;2502;13;0,06;0,52;-3;-18,75
2005;22925;2125;16;0,07;0,75;1;6,67
2004;22632;1616;15;0,07;0,93;4;36,36
2003;22464;1287;11;0,05;0,85;0;0,00
2002;22151;812;11;0,05;1,35;7;175,00
2001;21951;447;4;0,02;0,89;..;..
2000;21993;250;..;..;..;..;..

