Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,75,64,139,899,223
5-9 years,36,35,71,459,114
10-14 years,11,11,22,142,035
15-19 years,14,11,25,162,040
20-24 years,64,37,101,653,162
25-29 years,91,76,167,1080,268
30-34 years,132,107,239,1546,384
35-39 years,154,86,240,1552,385
40-44 years,142,56,198,1281,318
45-49 years,81,41,122,789,196
50-54 years,44,31,75,485,120
55-59 years,19,20,39,252,063
60-64 years,11,18,29,188,047
65-69 years,14,15,29,188,047
70-74 years,..,..,12,078,019
75-79 years,6,13,19,123,030
80-84 years,..,..,14,091,022
85 years or more,..,..,5,032,008
Total,901,645,1.546,10000,2481
%,5828,4172,10000,,

