Foreign population by age and sex. 2011
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,47,115,394,086
5-9 years,56,75,131,449,098
10-14 years,62,61,123,422,092
15-19 years,61,65,126,432,094
20-24 years,91,135,226,775,169
25-29 years,153,198,351,1203,262
30-34 years,199,216,415,1423,310
35-39 years,185,164,349,1196,261
40-44 years,176,126,302,1035,225
45-49 years,133,92,225,771,168
50-54 years,134,81,215,737,161
55-59 years,78,55,133,456,099
60-64 years,50,42,92,315,069
65-69 years,17,20,37,127,028
70-74 years,20,11,31,106,023
75-79 years,12,14,26,089,019
80-84 years,4,7,11,038,008
85 years or more,..,..,9,031,007
Total,1.499,1.418,2.917,10000,2178
%,5139,4861,10000,,

