Población extranjera a 1 de enero. Por municipios. 2017
Baix Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12567;42;21,54;0,33
Cornellà de Llobregat;11635;38;19,49;0,33
Esplugues de Llobregat;4714;22;11,28;0,47
Prat de Llobregat, el;4828;11;5,64;0,23
Sant Vicenç dels Horts;1775;10;5,13;0,56
Molins de Rei;1245;10;5,13;0,80
Sant Just Desvern;1609;9;4,62;0,56
Sant Boi de Llobregat;6737;7;3,59;0,10
Viladecans;4410;6;3,08;0,14
Gavà;4455;6;3,08;0,13
Sant Joan Despí;2275;5;2,56;0,22
Esparreguera;1610;5;2,56;0,31
Corbera de Llobregat;1152;5;2,56;0,43
Resto de municipios;15862;19;9,74;0,12
Baix Llobregat;74874;195;100,00;0,26

