Población extranjera a 1 de enero. Por países. 2020
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;192;196;388;26,01;0,43
Bulgaria;146;126;272;18,23;2,37
Ucrania;96;107;203;13,61;0,83
Italia;71;48;119;7,98;0,17
Russia;49;66;115;7,71;0,43
República de Moldova;46;53;99;6,64;2,10
Polonia;28;36;64;4,29;0,62
Francia;26;30;56;3,75;0,15
Georgia;25;17;42;2,82;0,44
Portugal;16;19;35;2,35;0,25
Países Bajos;10;7;17;1,14;0,18
Alemania;10;7;17;1,14;0,09
Reino Unido;10;5;15;1,01;0,07
Armenia;10;5;15;1,01;0,32
Austria;..;..;5;0,34;0,33
Irlanda;..;..;5;0,34;0,20
Bielorusia;..;..;5;0,34;0,26
Bélgica;..;..;4;0,27;0,07
Eslovaquia;..;..;4;0,27;0,31
Resto de países;..;..;12;0,80;..
Total continent;745;747;1492;100,00;..

