Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;14;0,04;0,19;2;16,67
2021;36769;7104;12;0,03;0,17;-1;-7,69
2020;36737;7035;13;0,04;0,18;-2;-13,33
2019;36693;6814;15;0,04;0,22;0;0,00
2018;36740;6681;15;0,04;0,22;1;7,14
2017;36614;6505;14;0,04;0,22;0;0,00
2016;36711;6623;14;0,04;0,21;-1;-6,67
2015;37053;6969;15;0,04;0,22;0;0,00
2014;37128;7140;15;0,04;0,21;2;15,38
2013;37249;7275;13;0,03;0,18;0;0,00
2012;37267;7350;13;0,03;0,18;-1;-7,14
2011;37265;7277;14;0,04;0,19;2;16,67
2010;37371;7375;12;0,03;0,16;-2;-14,29
2009;37044;7060;14;0,04;0,20;5;55,56
2008;36069;6314;9;0,02;0,14;-5;-35,71
2007;34976;5435;14;0,04;0,26;-1;-6,67
2006;34171;5039;15;0,04;0,30;2;15,38
2005;33105;4173;13;0,04;0,31;4;44,44
2004;31757;2939;9;0,03;0,31;1;12,50
2003;30934;2171;8;0,03;0,37;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;..;..;..;..;..
2000;29514;875;..;..;..;..;..

