Població estrangera a 1 de gener. Per municipis. 2014
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;247;39,58;3,85
Amposta;3832;171;27,40;4,46
Ràpita, la;2542;59;9,46;2,32
Móra d'Ebre;808;28;4,49;3,47
Deltebre;1191;24;3,85;2,02
Ametlla de Mar, l';1976;15;2,40;0,76
Santa Bàrbara;588;11;1,76;1,87
Ampolla, l';999;10;1,60;1,00
Gandesa;688;10;1,60;1,45
Alcanar;2116;9;1,44;0,43
Sant Jaume d'Enveja;249;8;1,28;3,21
Flix;429;7;1,12;1,63
Camarles;698;6;0,96;0,86
Ulldecona;2082;6;0,96;0,29
Resta de municipis;8059;13;2,08;0,16
Terres de l'Ebre;32667;624;100,00;1,91

