Población extranjera a 1 de enero. Por países. 2019
Baix Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2758;3010;5768;27,03;6,40
Italia;2667;1989;4656;21,82;7,56
Francia;1308;1210;2518;11,80;7,29
Alemania;1076;1082;2158;10,11;11,81
Reino Unido;712;560;1272;5,96;6,23
Portugal;728;525;1253;5,87;9,39
Bulgaria;320;358;678;3,18;6,00
Polonia;279;373;652;3,06;6,52
Países Bajos;362;275;637;2,99;6,95
Bélgica;140;111;251;1,18;4,82
Suecia;109;96;205;0,96;7,14
Hungría;72;101;173;0,81;9,80
Irlanda;88;70;158;0,74;6,92
República Checa;49;103;152;0,71;9,76
Austria;75;67;142;0,67;10,17
Lituania;52;70;122;0,57;5,58
Grecia;51;47;98;0,46;5,88
Eslovaquia;37;60;97;0,45;7,44
Dinamarca;46;40;86;0,40;7,12
Letonia;24;41;65;0,30;6,97
Croacia;24;26;50;0,23;6,13
Finlandia;19;30;49;0,23;4,90
Estonia;18;31;49;0,23;10,72
Eslovenia;12;10;22;0,10;6,73
Chipre;..;..;13;0,06;7,30
Luxemburgo;..;..;7;0,03;5,56
Malta;..;..;5;0,02;8,33
Total subcontinent;11043;10293;21336;100,00;..

