Població estrangera a 1 de gener. Per països. 2002
Selva
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;359;120;479;69,02;15,98
Xina;43;29;72;10,37;0,77
Pakistan;..;..;64;9,22;0,80
Filipines;12;16;28;4,03;0,61
Japó;5;5;10;1,44;0,83
Israel;..;..;8;1,15;2,83
Iran;..;..;6;0,86;1,46
Kuwait;..;..;5;0,72;55,56
Tailàndia;..;..;5;0,72;5,21
Uzbekistan;..;..;4;0,58;12,12
Resta de països;9;4;13;1,87;..
Total continent;503;191;694;100,00;..

