Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25110;92;35,25;0,37
Cambrils;6865;59;22,61;0,86
Reus;18058;27;10,34;0,15
Calafell;5495;14;5,36;0,25
Salou;9497;9;3,45;0,09
Tortosa;6250;7;2,68;0,11
Torredembarra;2991;7;2,68;0,23
Ràpita, la;2427;6;2,30;0,25
Vila-seca;3430;5;1,92;0,15
Móra d'Ebre;1065;4;1,53;0,38
Resto de municipios;56297;31;11,88;0,06
Provincia: Tarragona;137485;261;100,00;0,19

