Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Solsonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;22;39;14,03;11,14
De 5 a 9 anys;11;8;19;6,83;5,43
De 10 a 14 anys;6;11;17;6,12;4,86
De 15 a 19 anys;6;18;24;8,63;6,86
De 20 a 24 anys;11;14;25;8,99;7,14
De 25 a 29 anys;14;9;23;8,27;6,57
De 30 a 34 anys;22;12;34;12,23;9,71
De 35 a 39 anys;20;11;31;11,15;8,86
De 40 a 44 anys;14;6;20;7,19;5,71
De 45 a 49 anys;10;8;18;6,47;5,14
De 50 a 54 anys;..;..;4;1,44;1,14
De 55 a 59 anys;..;..;8;2,88;2,29
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,16;1,71
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;132;278;100,00;79,43
%;52,52;47,48;100,00;;

