Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;102;211;3,97;1,60
De 5 a 9 años;101;82;183;3,45;1,39
De 10 a 14 años;77;82;159;2,99;1,20
De 15 a 20 años;137;130;267;5,03;2,02
De 20 a 24 años;187;264;451;8,49;3,41
De 25 a 29 años;302;380;682;12,84;5,16
De 30 a 34 años;288;433;721;13,57;5,46
De 35 a 39 años;327;434;761;14,33;5,76
De 40 a 44 años;264;347;611;11,50;4,62
De 44 a 49 años;190;218;408;7,68;3,09
De 50 a 54 años;155;201;356;6,70;2,69
De 55 a 59 años;80;105;185;3,48;1,40
De 60 a 64 años;50;80;130;2,45;0,98
De 65 a 69 años;32;47;79;1,49;0,60
De 70 a 74 años;14;32;46;0,87;0,35
De 75 a 79 años;11;27;38;0,72;0,29
De 80 a 84 años;..;..;14;0,26;0,11
85 años o más;4;6;10;0,19;0,08
Total;2331;2981;5312;100,00;40,21
%;43,88;56,12;100,00;;

