Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;..;..;..
Distrito II;229;..;..;..
Distrito III;410;..;..;..
Distrito IV;2069;5;3,52;0,24
Distrito V;2037;23;16,20;1,13
Distrito VI;3146;27;19,01;0,86
Distrito VII;4954;20;14,08;0,40
Distrito VIII;3971;52;36,62;1,31
Distrito IX;1499;14;9,86;0,93
Total;18585;142;100,00;0,76

