Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;303;1,48;11,16;5;1,68
2021;20453;2678;298;1,46;11,13;34;12,88
2020;20231;2539;264;1,30;10,40;45;20,55
2019;20177;2355;219;1,09;9,30;-1;-0,45
2018;20224;2266;220;1,09;9,71;-3;-1,35
2017;20296;2211;223;1,10;10,09;7;3,24
2016;20548;2293;216;1,05;9,42;-12;-5,26
2015;20695;2307;228;1,10;9,88;6;2,70
2014;20878;2356;222;1,06;9,42;-28;-11,20
2013;21128;2666;250;1,18;9,38;-12;-4,58
2012;21386;2839;262;1,23;9,23;14;5,65
2011;22008;3329;248;1,13;7,45;8;3,33
2010;22005;3346;240;1,09;7,17;-7;-2,83
2009;22037;3364;247;1,12;7,34;40;19,32
2008;21942;3226;207;0,94;6,42;34;19,65
2007;21566;2777;173;0,80;6,23;5;2,98
2006;21257;2485;168;0,79;6,76;17;11,26
2005;20936;2101;151;0,72;7,19;19;14,39
2004;20315;1579;132;0,65;8,36;26;24,53
2003;20106;1310;106;0,53;8,09;30;39,47
2002;19848;1025;76;0,38;7,41;13;20,63
2001;19466;749;63;0,32;8,41;5;8,62
2000;19315;608;58;0,30;9,54;..;..

