Foreign population by age and sex. 2004
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,179,188,367,1281
5-9 years,143,130,273,953
10-14 years,89,90,179,625
15-19 years,78,61,139,485
20-24 years,149,120,269,939
25-29 years,208,151,359,1253
30-34 years,229,161,390,1362
35-39 years,186,105,291,1016
40-44 years,155,76,231,807
45-49 years,108,55,163,569
50-54 years,47,29,76,265
55-59 years,22,22,44,154
60-64 years,16,17,33,115
65-69 years,12,9,21,073
70-74 years,5,8,13,045
75-79 years,..,..,6,021
80-84 years,4,4,8,028
85 years or more,..,..,..,..
Total,1.631,1.233,2.864,10000
%,5695,4305,10000,

