Total and foreign population series. 2000-2022
Tarragona
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,184,0.14,0.74,-36,-16.36
2021,135436,25110,220,0.16,0.88,-8,-3.51
2020,136496,25654,228,0.17,0.89,39,20.63
2019,134515,23449,189,0.14,0.81,40,26.85
2018,132299,21250,149,0.11,0.70,-4,-2.61
2017,131507,20520,153,0.12,0.75,8,5.52
2016,131094,20363,145,0.11,0.71,36,33.03
2015,131255,21055,109,0.08,0.52,-2,-1.80
2014,132199,22379,111,0.08,0.50,11,11.00
2013,133545,24235,100,0.07,0.41,16,19.05
2012,133954,24550,84,0.06,0.34,-13,-13.40
2011,134085,24191,97,0.07,0.40,-1,-1.02
2010,140184,25494,98,0.07,0.38,-8,-7.55
2009,140323,25423,106,0.08,0.42,44,70.97
2008,137536,22768,62,0.05,0.27,21,51.22
2007,134163,18585,41,0.03,0.22,22,115.79
2006,131158,15329,19,0.01,0.12,6,46.15
2005,128152,12501,13,0.01,0.10,4,44.44
2004,123584,8540,9,<0.01,0.11,1,12.50
2003,121076,6222,8,<0.01,0.13,2,33.33
2002,117184,3869,6,<0.01,0.16,..,..
2001,115153,2296,..,..,..,..,..
2000,114097,1547,..,..,..,..,..

