Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;89;186;7,08;0,13
De 5 a 9 anys;37;37;74;2,82;0,05
De 10 a 14 anys;77;90;167;6,35;0,12
De 15 a 19 anys;88;89;177;6,74;0,12
De 20 a 24 anys;57;59;116;4,41;0,08
De 25 a 29 anys;105;137;242;9,21;0,17
De 30 a 34 anys;206;261;467;17,77;0,33
De 35 a 39 anys;233;252;485;18,46;0,34
De 40 a 44 anys;135;141;276;10,50;0,19
De 45 a 49 anys;91;102;193;7,34;0,14
De 50 a 54 anys;62;60;122;4,64;0,09
De 55 a 59 anys;24;45;69;2,63;0,05
De 60 a 64 anys;10;19;29;1,10;0,02
De 65 a 69 anys;7;9;16;0,61;0,01
De 70 a 74 anys;..;..;5;0,19;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1231;1397;2628;100,00;1,85
%;46,84;53,16;100,00;;

