Població estrangera a 1 de gener. Per països. 2006
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;438;383;821;44,16;0,95
Colòmbia;174;241;415;22,32;0,96
Argentina;84;78;162;8,71;0,43
Bolívia;40;44;84;4,52;0,24
Brasil;16;42;58;3,12;0,36
Paraguai;10;47;57;3,07;1,05
Perú;28;27;55;2,96;0,19
República Dominicana;11;36;47;2,53;0,28
Xile;21;26;47;2,53;0,32
Uruguai;21;15;36;1,94;0,24
Veneçuela;11;19;30;1,61;0,36
Cuba;9;15;24;1,29;0,30
Estats Units, els;..;..;6;0,32;0,11
Mèxic;..;..;5;0,27;0,06
Canadà;..;..;4;0,22;0,54
Panamà;..;..;4;0,22;1,04
Resta de països;..;..;4;0,22;..
Total continent;869;990;1859;100,00;..

