Població estrangera a 1 de gener. Per municipis. 2015
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;722;291;38,04;40,30
Juneda;694;264;34,51;38,04
Castelldans;126;51;6,67;40,48
Albi, l';59;48;6,27;81,36
Granadella, la;80;32;4,18;40,00
Vinaixa;30;18;2,35;60,00
Granyena de les Garrigues;19;13;1,70;68,42
Juncosa;30;10;1,31;33,33
Soleràs, el;38;7;0,92;18,42
Espluga Calba, l';22;6;0,78;27,27
Arbeca;343;6;0,78;1,75
Cervià de les Garrigues;20;5;0,65;25,00
Bovera;9;5;0,65;55,56
Resta de municipis;72;9;1,18;12,50
Garrigues;2264;765;100,00;33,79

