Foreign population by age and sex. 2013
Comarques Centrals
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,296,280,576,559,115
5-9 years,275,232,507,492,101
10-14 years,253,239,492,477,098
15-19 years,248,221,469,455,094
20-24 years,313,413,726,705,145
25-29 years,599,767,1.366,1326,272
30-34 years,785,708,1.493,1449,298
35-39 years,763,546,1.309,1270,261
40-44 years,639,446,1.085,1053,216
45-49 years,513,321,834,809,166
50-54 years,374,249,623,605,124
55-59 years,236,132,368,357,073
60-64 years,104,97,201,195,040
65-69 years,56,44,100,097,020
70-74 years,32,52,84,082,017
75-79 years,10,23,33,032,007
80-84 years,5,13,18,017,004
85 years or more,6,14,20,019,004
Total,5.507,4.797,10.304,10000,2055
%,5345,4655,10000,,

