Foreign population by age and sex. 2016
Girona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,196,163,359,540,200
5-9 years,156,129,285,429,159
10-14 years,208,183,391,588,218
15-19 years,261,288,549,825,306
20-24 years,255,375,630,947,351
25-29 years,298,506,804,1209,448
30-34 years,316,623,939,1412,523
35-39 years,375,607,982,1476,547
40-44 years,239,408,647,973,361
45-49 years,138,251,389,585,217
50-54 years,77,202,279,419,156
55-59 years,57,111,168,253,094
60-64 years,21,75,96,144,054
65-69 years,12,48,60,090,033
70-74 years,16,17,33,050,018
75-79 years,9,14,23,035,013
80-84 years,..,..,9,014,005
85 years or more,..,..,8,012,004
Total,2.643,4.008,6.651,10000,3707
%,3974,6026,10000,,

