Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,53,92,519,006
5-9 years,68,48,116,655,007
10-14 years,22,22,44,248,003
15-19 years,43,48,91,514,006
20-24 years,70,59,129,728,008
25-29 years,65,81,146,824,009
30-34 years,91,81,172,971,011
35-39 years,115,148,263,1484,016
40-44 years,147,126,273,1541,017
45-49 years,92,96,188,1061,012
50-54 years,65,56,121,683,007
55-59 years,33,30,63,356,004
60-64 years,12,21,33,186,002
65-69 years,4,17,21,119,001
70-74 years,..,..,9,051,<001
75-79 years,..,..,5,028,<001
80-84 years,..,..,4,023,<001
85 years or more,..,..,..,..,..
Total,872,900,1.772,10000,109
%,4921,5079,10000,,

