Població estrangera a 1 de gener. Per municipis. 2014
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9943;106;38,27;1,07
Tona;578;59;21,30;10,21
Torelló;1524;34;12,27;2,23
Manlleu;4301;23;8,30;0,53
Centelles;324;10;3,61;3,09
Olost;21;6;2,17;28,57
Roda de Ter;617;5;1,81;0,81
Montesquiu;71;4;1,44;5,63
Resta de municipis;3167;30;10,83;0,95
Osona;20546;277;100,00;1,35

