Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;386;381;767;10,65;1,31
De 5 a 9 anys;215;210;425;5,90;0,73
De 10 a 14 anys;167;145;312;4,33;0,53
De 15 a 19 anys;174;184;358;4,97;0,61
De 20 a 24 anys;381;313;694;9,63;1,19
De 25 a 29 anys;672;382;1054;14,63;1,80
De 30 a 34 anys;878;367;1245;17,28;2,13
De 35 a 39 anys;699;288;987;13,70;1,69
De 40 a 44 anys;411;176;587;8,15;1,00
De 45 a 49 anys;206;132;338;4,69;0,58
De 50 a 54 anys;142;62;204;2,83;0,35
De 55 a 59 anys;61;42;103;1,43;0,18
De 60 a 64 anys;30;22;52;0,72;0,09
De 65 a 69 anys;15;26;41;0,57;0,07
De 70 a 74 anys;11;11;22;0,31;0,04
De 75 a 79 anys;..;..;10;0,14;0,02
De 80 a 84 anys;..;..;5;0,07;<0,01
85 anys o més;..;..;..;..;..
Total;4450;2755;7205;100,00;12,30
%;61,76;38,24;100,00;;

