Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;75;139;8,77;4,41
De 5 a 9 anys;55;56;111;7,00;3,52
De 10 a 14 anys;59;43;102;6,44;3,23
De 15 a 19 anys;64;58;122;7,70;3,87
De 20 a 24 anys;109;67;176;11,10;5,58
De 25 a 29 anys;168;69;237;14,95;7,51
De 30 a 34 anys;153;61;214;13,50;6,78
De 35 a 39 anys;119;40;159;10,03;5,04
De 40 a 44 anys;98;35;133;8,39;4,22
De 45 a 49 anys;61;19;80;5,05;2,54
De 50 a 54 anys;37;7;44;2,78;1,39
De 55 a 59 anys;27;5;32;2,02;1,01
De 60 a 64 anys;6;7;13;0,82;0,41
De 65 a 69 anys;..;..;14;0,88;0,44
De 70 a 74 anys;4;4;8;0,50;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1035;550;1585;100,00;50,24
%;65,30;34,70;100,00;;

