Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;48;97;2,87;0,55
De 5 a 9 años;71;65;136;4,03;0,77
De 10 a 14 años;63;82;145;4,30;0,82
De 15 a 20 años;71;76;147;4,36;0,84
De 20 a 24 años;125;131;256;7,59;1,46
De 25 a 29 años;171;166;337;9,99;1,92
De 30 a 34 años;176;211;387;11,47;2,20
De 35 a 39 años;187;205;392;11,61;2,23
De 40 a 44 años;185;259;444;13,16;2,53
De 44 a 49 años;126;199;325;9,63;1,85
De 50 a 54 años;93;131;224;6,64;1,27
De 55 a 59 años;59;83;142;4,21;0,81
De 60 a 64 años;31;53;84;2,49;0,48
De 65 a 69 años;36;71;107;3,17;0,61
De 70 a 74 años;23;42;65;1,93;0,37
De 75 a 79 años;17;26;43;1,27;0,24
De 80 a 84 años;4;17;21;0,62;0,12
85 años o más;6;17;23;0,68;0,13
Total;1493;1882;3375;100,00;19,20
%;44,24;55,76;100,00;;

