Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;12;0,11;0,78;-2;-14,29
2021;11401;1458;14;0,12;0,96;-2;-12,50
2020;11430;1448;16;0,14;1,10;3;23,08
2019;11490;1407;13;0,11;0,92;2;18,18
2018;11483;1290;11;0,10;0,85;-4;-26,67
2017;11634;1317;15;0,13;1,14;-2;-11,76
2016;11761;1332;17;0,14;1,28;0;0,00
2015;11872;1332;17;0,14;1,28;-4;-19,05
2014;12119;1443;21;0,17;1,46;0;0,00
2013;12310;1525;21;0,17;1,38;2;10,53
2012;12713;1767;19;0,15;1,08;2;11,76
2011;12847;1797;17;0,13;0,95;-4;-19,05
2010;12931;1742;21;0,16;1,21;2;10,53
2009;12943;1717;19;0,15;1,11;5;35,71
2008;12885;1572;14;0,11;0,89;3;27,27
2007;12719;1283;11;0,09;0,86;-6;-35,29
2006;12715;1202;17;0,13;1,41;4;30,77
2005;12724;1041;13;0,10;1,25;3;30,00
2004;12464;715;10;0,08;1,40;-5;-33,33
2003;12322;484;15;0,12;3,10;1;7,14
2002;12259;296;14;0,11;4,73;4;40,00
2001;12231;127;10;0,08;7,87;..;..
2000;12189;35;..;..;..;..;..

