Población extranjera a 1 de enero. Por países. 2000
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;310;352;662;19,76;6,74
Italia;329;202;531;15,85;8,23
Francia;215;261;476;14,20;4,88
Reino Unido;188;263;451;13,46;7,68
Países Bajos;133;163;296;8,83;8,83
Russia;60;79;139;4,15;12,75
Portugal;59;57;116;3,46;3,23
Bélgica;49;64;113;3,37;4,81
Suiza;38;43;81;2,42;4,22
Dinamarca;28;36;64;1,91;14,38
Polonia;16;29;45;1,34;6,96
Suecia;20;23;43;1,28;9,27
Austria;24;18;42;1,25;9,35
Rumanía;21;21;42;1,25;7,25
Armenia;19;16;35;1,04;19,66
Grecia;10;13;23;0,69;10,55
Ucrania;4;18;22;0,66;6,04
Andorra;13;8;21;0,63;3,61
Serbia y Montenegro;7;13;20;0,60;3,55
República Checa;5;13;18;0,54;8,07
Irlanda;11;5;16;0,48;4,51
Noruega;6;9;15;0,45;10,00
Bosnia y Herzegovina;9;5;14;0,42;4,19
Turquía;..;..;12;0,36;8,96
Georgia;4;5;9;0,27;14,52
Bielorusia;..;..;8;0,24;11,94
Finlandia;..;..;7;0,21;3,93
Hungría;..;..;7;0,21;6,42
Luxemburgo;..;..;6;0,18;9,84
Bulgaria;..;..;5;0,15;1,81
Resto de países;..;..;12;0,36;..
Total continent;1606;1745;3351;100,00;..

