Foreign population by age and sex. 2000
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,21,38,216,028
5-9 years,41,38,79,450,059
10-14 years,74,69,143,814,107
15-19 years,65,64,129,734,096
20-24 years,48,70,118,672,088
25-29 years,68,139,207,1178,155
30-34 years,96,126,222,1264,166
35-39 years,94,165,259,1474,194
40-44 years,70,113,183,1042,137
45-49 years,56,86,142,808,106
50-54 years,29,46,75,427,056
55-59 years,14,25,39,222,029
60-64 years,7,26,33,188,025
65-69 years,7,10,17,097,013
70-74 years,7,18,25,142,019
75-79 years,7,13,20,114,015
80-84 years,4,9,13,074,010
85 years or more,5,10,15,085,011
Total,709,1.048,1.757,10000,1314
%,4035,5965,10000,,

