Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,73,147,708,004
5-9 years,62,44,106,511,003
10-14 years,51,28,79,381,002
15-19 years,54,32,86,414,002
20-24 years,129,100,229,1103,006
25-29 years,190,120,310,1493,008
30-34 years,191,149,340,1638,009
35-39 years,163,98,261,1257,007
40-44 years,101,49,150,723,004
45-49 years,74,39,113,544,003
50-54 years,57,35,92,443,003
55-59 years,40,32,72,347,002
60-64 years,19,18,37,178,001
65-69 years,9,11,20,096,<001
70-74 years,8,8,16,077,<001
75-79 years,4,4,8,039,<001
80-84 years,..,..,4,019,<001
85 years or more,..,..,6,029,<001
Total,1.230,846,2.076,10000,057
%,5925,4075,10000,,

