Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cornellà de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;9,94;0,53
De 5 a 9 años;26;37;63;9,94;0,53
De 10 a 14 años;26;12;38;5,99;0,32
De 15 a 20 años;28;15;43;6,78;0,36
De 20 a 24 años;22;25;47;7,41;0,40
De 25 a 29 años;23;20;43;6,78;0,36
De 30 a 34 años;36;35;71;11,20;0,60
De 35 a 39 años;44;35;79;12,46;0,66
De 40 a 44 años;35;35;70;11,04;0,59
De 44 a 49 años;24;30;54;8,52;0,45
De 50 a 54 años;17;12;29;4,57;0,24
De 55 a 59 años;6;11;17;2,68;0,14
De 60 a 64 años;6;4;10;1,58;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,63;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;327;307;634;100,00;5,33
%;51,58;48,42;100,00;;

